Pioneers Medical Center Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 01/05/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS)",Revenue Code,Department,Other Payment Method,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,AETNA First Health/Coventry COMMERCIAL/HMO/PPO (First Health-WC) IP and OP,AETNA First Health/Coventry Medical Rental Network IP and OP,AETNA First Health/Coventry Medicare,ANTHEM BLUE CROSS/BLUE SHIELD TRADITIONAL/PPO/HMO/PATHWAY,ANTHEM BLUE CROSS/BLUE SHIELD MEDICARE ADVANTAGE HMO/PPO,"CIGNA PPO/OPEN ACCESS PLUS  NOT IN NETWORK W/ISP, SUREFIT (aka CIGNA CONNECT) IP and OP",COLORADO WORK COMP COMMERCIAL - PPO/HMO IP and OP,FRIDAY HEALTH PLAN Marketplace Exchange IP and OP,HUMANA COMMERCIAL - PPO/HMO IP and OP,HUMANA MEDICARE ADVANTAGE IP and OP,MULTIPLAN/PHCS COMMERCIAL - PPO/HMO IP and OP,PNOA Primary/Supplemental/ Workers Compensation/Auto IP and OP,ROCKY MT HEALTH PLANS COMMERCIAL - PPO/HMO IP and OP,ROCKY MT HEALTH PLANS MEDICARE ADVANTAGE /D-SNP,ROCKY MT HEALTH PLANS MANAGED MEDICAID / CHP+,TRIWEST/VA IP and OP,UNITED HEALTHCARE  COMMERCIAL - PPO/HMO IP and OP,UNITED HEALTHCARE  MEDICARE ADVANTAGE IP and OP,Chargecode
N/A,N/A,N/A,Per Visit,Per Visit at MFHC,See CDM per unit,See CDM per unit,$464.57 ,$464.57 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$464.57 ,N/A,N/A,N/A,$464.57 ,$464.57 ,N/A,N/A,N/A,N/A
N/A,N/A,N/A,Per Diem,Inpatient,See CDM per unit,See CDM per unit,"$9,800.00 ","$9,999.00 ",N/A,N/A,"$9,999.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$9,800.00 ",N/A,N/A,N/A,N/A,N/A
N/A,N/A,N/A,Per Diem,Swing Bed,See CDM per unit,See CDM per unit,"$3,174.00 ","$3,658.00 ",N/A,N/A,"$3,174.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,658.00 ",N/A,N/A,N/A,N/A,N/A
10021,981,ED Pro Fees,N/A,FINE NEEDLE ASPIRATION,$369.00 ,$295.20 ,$53.88 ,$350.55 ,$70.04 ,$70.04 ,$70.04 ,$170.91 ,$53.88 ,$70.04 ,$276.75 ,$70.04 ,$75.43 ,N/A,$313.65 ,$350.55 ,$64.66 ,N/A,N/A,$53.88 ,$73.28 ,$73.28 ,10021
10021,521,MFHC,N/A,FINE NEEDLE ASPIRATION,$358.00 ,$286.40 ,$103.17 ,$340.10 ,$134.12 ,$134.12 ,$134.12 ,$103.17 ,$103.17 ,$134.12 ,$268.50 ,$134.12 ,$144.44 ,N/A,$304.30 ,$340.10 ,$123.80 ,N/A,N/A,$103.17 ,$140.31 ,$140.31 ,N/A
10022,521,Advanced Orthopedics,N/A,FINE NEEDLE ASPIRATION W/IMGNG GUIDANCE,$416.00 ,$332.80 ,$312.00 ,$395.20 ,N/A,N/A,N/A,N/A,N/A,N/A,$312.00 ,N/A,N/A,N/A,$353.60 ,$395.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10022,981,ED Pro Fees,N/A,FINE NEEDLE ASPIRATION W/IMGNG GUIDANCE,$447.00 ,$357.60 ,$335.25 ,$424.65 ,N/A,N/A,N/A,N/A,N/A,N/A,$335.25 ,N/A,N/A,N/A,$379.95 ,$424.65 ,N/A,N/A,N/A,N/A,N/A,N/A,10022
10022,521,MFHC,N/A,FINE NEEDLE ASPIRATION W/IMGNG GUIDANCE,$433.00 ,$346.40 ,$324.75 ,$411.35 ,N/A,N/A,N/A,N/A,N/A,N/A,$324.75 ,N/A,N/A,N/A,$368.05 ,$411.35 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10040,521,MFHC,N/A,ACNE SURGERY,$321.00 ,$256.80 ,$118.96 ,$304.95 ,$154.65 ,$154.65 ,$154.65 ,$118.96 ,$118.96 ,$154.65 ,$240.75 ,$154.65 ,$166.54 ,N/A,$272.85 ,$304.95 ,$142.75 ,N/A,N/A,$118.96 ,$161.79 ,$161.79 ,N/A
10060,521,Advanced Orthopedics,N/A,I&D ABCESS SIMPLE,$292.00 ,$233.60 ,$127.70 ,$277.40 ,$166.01 ,$166.01 ,$166.01 ,$127.70 ,$127.70 ,$166.01 ,$219.00 ,$166.01 ,$178.78 ,N/A,$248.20 ,$277.40 ,$153.24 ,N/A,N/A,$127.70 ,$173.67 ,$173.67 ,N/A
10060,981,ED Pro Fees,N/A,I&D ABCESS SIMPLE,$302.00 ,$241.60 ,$106.18 ,$286.90 ,$138.03 ,$138.03 ,$138.03 ,$132.03 ,$106.18 ,$138.03 ,$226.50 ,$138.03 ,$148.65 ,N/A,$256.70 ,$286.90 ,$127.42 ,N/A,N/A,$106.18 ,$144.40 ,$144.40 ,10060
